gnd,pctile,age_at_d,yod,lag,mortrate,count,hh_inc
F,1,43,2011,2,.005587186718459,18793,440.640799
F,1,43,2012,2,.0047128282148221,19309,475.54194101
F,1,43,2013,2,.004375817322201,19882,444.9153952
F,1,43,2014,2,.0044686120383332,18574,359.92004651
F,1,44,2001,2,.0060215458437221,21257,436.9950931
F,1,44,2002,2,.0063258273143559,21183,456.08166589
F,1,44,2003,2,.005377601122282,21385,428.054764
F,1,44,2004,2,.0060958585388553,21490,423.03355824
F,1,44,2005,2,.0056534130729337,21403,393.98495454
F,1,44,2006,2,.0051361794364339,21222,365.89103897
F,1,44,2007,2,.0051445720001905,20993,369.8096976
F,1,44,2008,2,.0062938406841549,20814,373.77936082
F,1,44,2009,2,.005391243009019,19847,240.37348535
F,1,44,2010,2,.0052386191000052,19089,378.7641574
F,1,44,2011,2,.0059307544347083,18716,440.01286853
F,1,44,2012,2,.0044186541737649,18784,462.55339519
F,1,44,2013,2,.0046882325363338,19197,446.93223719
F,1,44,2014,2,.005048139474369,19215,356.37850385
F,1,45,2001,2,.0064544097105149,20761,450.63737318
F,1,45,2002,2,.0067092052172281,21314,471.50582393
F,1,45,2003,2,.0063362965765084,21148,457.98653536
F,1,45,2004,2,.005868544600939,21300,431.76579099
F,1,45,2005,2,.0066863047645766,21387,414.48068323
F,1,45,2006,2,.0061223536009721,21397,386.86996816
F,1,45,2007,2,.0057113187954309,21186,371.58906351
F,1,45,2008,2,.0070519845618716,20987,385.23894908
F,1,45,2009,2,.0074523479673243,20933,225.99093446
F,1,45,2010,2,.0055721594650727,19741,376.41492005
F,1,45,2011,2,.0060091718939434,18971,421.75339251
F,1,45,2012,2,.0047021106064654,18715,454.96824209
F,1,45,2013,2,.0045447254451158,18703,430.3619334
F,1,45,2014,2,.004972972972973,18500,351.25518659
F,1,46,2001,2,.0067077412302494,20126,477.27343483
F,1,46,2002,2,.0079307858687815,20805,478.48468024
F,1,46,2003,2,.0072016945163568,21245,481.80764595
F,1,46,2004,2,.0068551842330763,21006,456.10297088
F,1,46,2005,2,.0074088056250295,21191,420.16231083
F,1,46,2006,2,.0067482075073809,21339,390.94326249
F,1,46,2007,2,.006376893140151,21327,380.25015768
F,1,46,2008,2,.0069870644887168,21182,385.83830019
F,1,46,2009,2,.0069118969843299,21123,218.31326979
F,1,46,2010,2,.0071755357572839,20765,380.10241477
F,1,46,2011,2,.0067426061194259,19577,428.76882364
F,1,46,2012,2,.0051668687720778,18967,463.62090138
F,1,46,2013,2,.0058684182190158,18574,426.69828219
F,1,46,2014,2,.005333037053497,18001,346.16698783
F,1,47,2001,2,.0071507704703394,19858,495.98896882
F,1,47,2002,2,.0071393158155677,20170,527.01472113
F,1,47,2003,2,.0079564085254123,20738,499.15292168
F,1,47,2004,2,.0064790730669189,21145,474.81138879
F,1,47,2005,2,.0069899937760329,20887,446.75067469
F,1,47,2006,2,.0077148807269973,21128,408.40314145
F,1,47,2007,2,.0069584841788519,21269,399.74478066
F,1,47,2008,2,.0070971987215642,21276,395.155753
F,1,47,2009,2,.0088824137606918,21278,213.57602966
F,1,47,2010,2,.0066692073170732,20992,391.83929646
F,1,47,2011,2,.0063021136319566,20628,426.24472851
F,1,47,2012,2,.0059310767972185,19558,455.44671842
F,1,47,2013,2,.0063163481953291,18840,426.11203454
F,1,47,2014,2,.0053733348259263,17866,336.57281749
F,1,48,2001,2,.0070962692408035,19165,521.95587431
F,1,48,2002,2,.0071953305826708,19874,547.0854494500001
F,1,48,2003,2,.0078132775953021,20094,520.64176149
F,1,48,2004,2,.0079619380522381,20598,490.67579636
F,1,48,2005,2,.0070486259941896,20997,461.30457479
F,1,48,2006,2,.0073942478513468,20827,432.18521361
F,1,48,2007,2,.0078792481488513,21068,409.73843422
F,1,48,2008,2,.007762148939173,21257,408.98668535
F,1,48,2009,2,.0088772601971686,21403,215.21464733
F,1,48,2010,2,.0073010003318637,21093,384.69323929
F,1,48,2011,2,.0066788391312704,20812,430.19052513
F,1,48,2012,2,.0074793589120932,20590,444.7460178
F,1,48,2013,2,.0062335788985627,19411,423.02374775
F,1,48,2014,2,.0065702296819788,18112,338.0521725
F,1,49,2001,2,.0073447229762095,18789,534.82674023
F,1,49,2002,2,.0076838638858397,19131,558.27778042
F,1,49,2003,2,.0070732076996918,19793,537.21063283
F,1,49,2004,2,.0075071317751864,19981,514.34494139
F,1,49,2005,2,.0078159347369449,20471,479.73410748
F,1,49,2006,2,.0083648009177382,20921,441.19741664
F,1,49,2007,2,.0078982854941244,20764,426.78822224
F,1,49,2008,2,.0097782017648462,20965,429.03008027
F,1,49,2009,2,.0098778147090492,21361,198.87299578
F,1,49,2010,2,.0083482690312235,21202,395.30943118
F,1,49,2011,2,.0066889632107023,20930,433.07780628
F,1,49,2012,2,.0074141832362428,20771,451.33806855
F,1,49,2013,2,.0065157750342936,20412,416.37216659
F,1,49,2014,2,.005786850988587,18663,328.30525337
F,1,50,2001,2,.0076693886559258,18124,568.135339
F,1,50,2002,2,.0088232167534814,18814,589.91694775
F,1,50,2003,2,.0077068260459264,19074,564.0290199900001
F,1,50,2004,2,.0078240105674948,19683,525.38407079
F,1,50,2005,2,.009377363246786,19835,499.06386177
F,1,50,2006,2,.0075029423303256,20392,452.4380056
F,1,50,2007,2,.0075339507653918,20839,441.51555201
F,1,50,2008,2,.0091374975826726,20684,437.40508825
F,1,50,2009,2,.0096833910855841,21067,190.58122987
F,1,50,2010,2,.0078531554546315,21138,398.95371062
F,1,50,2011,2,.0072926596758818,20980,436.53258837
F,1,50,2012,2,.0084814797067421,20869,455.20294679
F,1,50,2013,2,.0067590566496475,20565,413.48507921
F,1,50,2014,2,.0068276775705697,19626,323.88097179
F,1,51,2001,2,.007187989102081,17251,564.65659229
F,1,51,2002,2,.0086102218787946,18118,604.34493127
F,1,51,2003,2,.0096328802311891,18686,582.52129058
F,1,51,2004,2,.0086621243331749,18933,545.55414631
F,1,51,2005,2,.0092677931387609,19530,505.33519328
F,1,51,2006,2,.0083113723900264,19732,468.81619477
F,1,51,2007,2,.0083673770733868,20317,463.19142191
F,1,51,2008,2,.0082831687936431,20765,459.28714673
F,1,51,2009,2,.0099138553347129,20779,185.65884186
F,1,51,2010,2,.0087731914281605,20859,400.58901074
F,1,51,2011,2,.0079709799054938,20951,438.33729027
F,1,51,2012,2,.0079896660606641,20902,461.33955149
F,1,51,2013,2,.007409200968523,20650,399.22748093
F,1,51,2014,2,.0079087452471483,19725,328.58478855
F,1,52,2001,2,.0080009344156982,17123,591.95051041
F,1,52,2002,2,.0089197799015349,17265,620.12859616
F,1,52,2003,2,.007947093475603,17994,610.91661619
F,1,52,2004,2,.0083095019694599,18533,563.11174381
F,1,52,2005,2,.0090904258146829,18811,523.4614500500001
F,1,52,2006,2,.0092182511072201,19418,477.04684912
F,1,52,2007,2,.0090007627765065,19665,477.9251133
F,1,52,2008,2,.0074349442379182,20175,472.10186604
F,1,52,2009,2,.0111345747744289,20836,180.15057282
F,1,52,2010,2,.0107401467658065,20577,409.5192929
F,1,52,2011,2,.0084249261608483,20653,438.38488973
F,1,52,2012,2,.0081000766871166,20864,452.06123022
F,1,52,2013,2,.008693972179289,20704,409.71911551
F,1,52,2014,2,.0087767969735183,19825,319.19722311
F,1,53,2001,2,.0084328047983847,16839,595.09773727
F,1,53,2002,2,.0091577228184788,17144,621.30775896
F,1,53,2003,2,.0082292517800864,17134,618.75334245
F,1,53,2004,2,.0090201131716063,17849,578.03208608
F,1,53,2005,2,.008633796698523,18416,538.84708676
F,1,53,2006,2,.008347602739726,18688,490.69262005
F,1,53,2007,2,.0096825972143116,19313,482.55270893
F,1,53,2008,2,.0089564460821946,19539,488.61850277
F,1,53,2009,2,.0111690612084235,20324,162.63946089
F,1,53,2010,2,.0087348959091571,20607,406.49995525
F,1,53,2011,2,.0094544022060272,20308,437.79362574
F,1,53,2012,2,.009342611065155,20551,450.12259914
F,1,53,2013,2,.008933339806768,20597,393.86031493
F,1,53,2014,2,.0080149208589576,19838,324.0051898
F,1,54,2001,2,.0087875481017747,17411,613.4818739900001
F,1,54,2002,2,.0103709849472561,16874,645.82814863
F,1,54,2003,2,.0095389507154213,16983,626.23740505
F,1,54,2004,2,.0099464422341239,16991,577.9664989
F,1,54,2005,2,.0084688346883469,17712,558.0705976
F,1,54,2006,2,.0091888639719958,18283,521.42098737
F,1,54,2007,2,.008564503097226,18565,507.73507353
F,1,54,2008,2,.0097926867382019,19198,491.23715979
F,1,54,2009,2,.0124369233905908,19619,152.75699589
F,1,54,2010,2,.008592696208223,20017,426.77695887
F,1,54,2011,2,.0093737730663526,20376,457.79635953
F,1,54,2012,2,.0091242685708618,20166,459.73316834
F,1,54,2013,2,.0082795327977921,20291,396.62616987
F,1,54,2014,2,.0093344155844156,19712,324.24325094
F,1,55,2001,2,.0084998702309888,15412,600.56485294
F,1,55,2002,2,.0090059083347674,17433,675.77123969
F,1,55,2003,2,.0089178836485516,16708,634.37842811
F,1,55,2004,2,.0095725072834295,16819,581.75491192
F,1,55,2005,2,.0093896713615023,16827,552.86889163
F,1,55,2006,2,.0100017048360516,17597,527.21979063
F,1,55,2007,2,.0082553659878921,18170,515.11109621
F,1,55,2008,2,.0087163661956581,18471,515.71600416
F,1,55,2009,2,.0134350036310821,19278,138.273146
F,1,55,2010,2,.010604179598593,19332,427.2587865
F,1,55,2011,2,.0093307106470974,19827,451.21114786
F,1,55,2012,2,.009984183471728,20232,453.22942895
F,1,55,2013,2,.009982943714257,19934,403.16188289
F,1,55,2014,2,.0091752577319588,19400,323.37494622
F,1,56,2001,2,.0094026548672566,12656,549.28288152
F,1,56,2002,2,.0118051501589155,15417,664.99805481
F,1,56,2003,2,.0085049757000694,17284,660.99551321
F,1,56,2004,2,.0094368156796322,16531,593.7869686
F,1,56,2005,2,.0091748620772367,16676,547.81822559
F,1,56,2006,2,.0107584722969338,16731,525.9867159299999
F,1,56,2007,2,.010260231571707,17446,513.69333096
F,1,56,2008,2,.0110926234054354,18030,522.11382014
F,1,56,2009,2,.0151736054862574,18519,126.34124707
F,1,56,2010,2,.0111725955204216,18975,417.43179609
F,1,56,2011,2,.0112041884816754,19100,456.97113795
F,1,56,2012,2,.0112433862433862,19656,443.1587654
F,1,56,2013,2,.0106766917293233,19950,396.9561257
F,1,56,2014,2,.0098157577030077,19051,319.0902296
F,1,57,2001,2,.0089962121212121,12672,554.52840144
F,1,57,2002,2,.011681136543015,12670,611.0707383500001
F,1,57,2003,2,.0110834207764953,15248,645.96971718
F,1,57,2004,2,.0107224468272104,17067,609.7866271300001
F,1,57,2005,2,.0103740770122658,16387,568.3487242800001
F,1,57,2006,2,.0110821776781929,16513,521.80696439
F,1,57,2007,2,.0112691334217187,16594,517.7935839
F,1,57,2008,2,.0114856285351495,17326,535.90539571
F,1,57,2009,2,.0145832182511186,18103,119.40387443
F,1,57,2010,2,.0108636014484802,18226,438.27305278
F,1,57,2011,2,.0106127673190763,18751,434.9341901
F,1,57,2012,2,.011542718600116,18973,461.92866312
F,1,57,2013,2,.0101630210482872,19384,403.32221525
F,1,57,2014,2,.0101179554390564,19075,312.72429677
F,1,58,2001,2,.0119038476307503,13021,562.56694086
F,1,58,2002,2,.0109125415151036,12646,618.39988035
F,1,58,2003,2,.0106738888003823,12554,602.69620277
F,1,58,2004,2,.0114896725775387,15057,604.01378943
F,1,58,2005,2,.0105406525729851,16887,571.69520632
F,1,58,2006,2,.0102737619194094,16255,534.24733695
F,1,58,2007,2,.0112359550561798,16376,519.39343114
F,1,58,2008,2,.0128883214785093,16449,534.4590328199999
F,1,58,2009,2,.0156420725746161,17389,97.05100070899999
F,1,58,2010,2,.0107865168539326,17800,437.4412716
F,1,58,2011,2,.0114110770943501,17965,452.01258153
F,1,58,2012,2,.0125813215764288,18599,449.18199398
F,1,58,2013,2,.0116689861899154,18682,408.56462791
F,1,58,2014,2,.0108689774509274,18493,316.72573211
F,1,59,2001,2,.0118319381841597,12424,544.67053507
F,1,59,2002,2,.0102997694081476,13010,630.89414413
F,1,59,2003,2,.0124670342843443,12513,602.5549706100001
F,1,59,2004,2,.0109978974607796,12366,549.3604152
F,1,59,2005,2,.0115606936416185,14878,567.21750241
F,1,59,2006,2,.0140035906642729,16710,539.67609667
F,1,59,2007,2,.0100777604976672,16075,529.4316164099999
F,1,59,2008,2,.0117009483926592,16238,537.55277134
F,1,59,2009,2,.0170691846740512,16521,83.481498708
F,1,59,2010,2,.012287168685273,17091,429.17955883
F,1,59,2011,2,.0119129046967624,17544,446.0487907
F,1,59,2012,2,.012185534591195,17808,455.42023142
F,1,59,2013,2,.0120679298858734,18313,400.81812265
F,1,59,2014,2,.0101948856595697,17754,305.87749037
F,1,60,2001,2,.0128345166575642,10986,520.0698207
F,1,60,2002,2,.0124213582835941,12398,632.90473157
F,1,60,2003,2,.0128284870160162,12862,622.98421749
F,1,60,2004,2,.013006015282068,12302,543.94224798
F,1,60,2005,2,.0118871946220692,12198,528.84419667
F,1,60,2006,2,.0123012097322278,14714,527.13549796
F,1,60,2007,2,.0111917725347852,16530,545.52364992
F,1,60,2008,2,.0121920563097034,15912,538.55669409
F,1,60,2009,2,.0193393909626719,16288,68.66674026699999
F,1,60,2010,2,.012430426716141,16170,413.04065136
F,1,60,2011,2,.012202380952381,16800,426.88832002
F,1,60,2012,2,.0125,17360,446.58379479
F,1,60,2013,2,.0126256855575868,17504,388.87448739
F,1,60,2014,2,.0115670138689072,17377,303.56056722
F,1,61,2001,2,.0124732021048529,10262,498.85996685
F,1,61,2002,2,.0154042475617537,10971,601.43601141
F,1,61,2003,2,.0139945985759882,12219,615.42117777
F,1,61,2004,2,.0119348719570028,12652,557.2130631
F,1,61,2005,2,.0132089490629902,12113,522.07523795
F,1,61,2006,2,.0124698644941392,12029,496.5549751
F,1,61,2007,2,.0108074619673711,14527,526.29141658
F,1,61,2008,2,.0139838788470933,16376,535.69371174
F,1,61,2009,2,.0176032074171522,15963,48.908829556
F,1,61,2010,2,.0123782595036129,15915,410.60145145
F,1,61,2011,2,.0128987604605801,15893,424.22410981
F,1,61,2012,2,.0144439094848339,16616,433.75529428
F,1,61,2013,2,.0121265377855888,17070,391.0533131
F,1,61,2014,2,.011964886964887,16632,294.01929889
F,1,62,2001,2,.0145409223099294,9628,477.19235136
F,1,62,2002,2,.0173376432559506,10209,585.24060428
F,1,62,2003,2,.0136973623322536,10805,593.37255931
F,1,62,2004,2,.014068092899359,12013,545.82153221
F,1,62,2005,2,.0135026523067031,12442,527.13707631
F,1,62,2006,2,.013143574717455,11945,491.91948447
F,1,62,2007,2,.0155776355675312,11876,480.90147419
F,1,62,2008,2,.0130168453292496,14366,531.73795276
F,1,62,2009,2,.0215695832317816,16412,40.030948857
F,1,62,2010,2,.0131915983606557,15616,414.16102725
F,1,62,2011,2,.0124513121767448,15661,403.10905068
F,1,62,2012,2,.0136002542103591,15735,420.71605934
F,1,62,2013,2,.0123063735994612,16333,384.88254582
F,1,62,2014,2,.0139258525716408,16157,302.00816858
F,1,63,2001,2,.0163066497246929,9444,445.30023553
F,1,63,2002,2,.0152289558777511,9587,537.0205664
F,1,63,2003,2,.0168949315205438,10003,533.6097955
F,1,63,2004,2,.0141205458680819,10552,496.27721604
F,1,63,2005,2,.0118825326769649,11782,484.74876232
F,1,63,2006,2,.0139161755075311,12216,458.63374428
F,1,63,2007,2,.0147096335345634,11761,458.75309379
F,1,63,2008,2,.0151127049180328,11712,465.10975607
F,1,63,2009,2,.0226878512454035,14413,16.500050555
F,1,63,2010,2,.0158978531639231,15977,399.25621447
F,1,63,2011,2,.0136923480083857,15264,374.68937631
F,1,63,2012,2,.0126295336787565,15440,392.11412361
F,1,63,2013,2,.0136523208945521,15382,350.11541648
F,1,63,2014,2,.013566143061145,15406,265.82078272
F,1,64,2002,3,.0166846071044133,9290,445.30023553
F,1,64,2003,3,.0173710412032624,9441,537.0205664
F,1,64,2004,3,.0138295708765507,9834,533.6097955
F,1,64,2005,3,.014995674324714,10403,496.27721604
F,1,64,2006,3,.0163202198934891,11642,484.74876232
F,1,64,2007,3,.0151087497924622,12046,458.63374428
F,1,64,2008,3,.012858129099068,11588,458.75309379
F,1,64,2009,3,.0183788469874296,11535,465.10975607
F,1,64,2010,3,.0232855317336362,14086,16.500050555
F,1,64,2011,3,.0159638745786428,15723,399.25621447
F,1,64,2012,3,.0140152773165061,15055,374.68937631
F,1,64,2013,3,.0158740570678911,15245,392.11412361
F,1,64,2014,3,.0150276825731611,15172,350.11541648
F,1,65,2003,4,.0146688560481664,9135,445.30023553
F,1,65,2004,4,.0153066724156516,9277,537.0205664
F,1,65,2005,4,.017426273458445,9698,533.6097955
F,1,65,2006,4,.0162974529130477,10247,496.27721604
F,1,65,2007,4,.0153684945860985,11452,484.74876232
F,1,65,2008,4,.0181220498988537,11864,458.63374428
F,1,65,2009,4,.01660984351779,11439,458.75309379
F,1,65,2010,4,.0176631634725779,11323,465.10975607
F,1,65,2011,4,.0263846489315307,13758,16.500050555
F,1,65,2012,4,.0170630816959669,15472,399.25621447
F,1,65,2013,4,.0161681487469685,14844,374.68937631
F,1,65,2014,4,.0147303872558822,15003,392.11412361
F,1,66,2004,5,.0183312965226086,9001,445.30023553
F,1,66,2005,5,.0195949644225506,9135,537.0205664
F,1,66,2006,5,.0170007345996432,9529,533.6097955
F,1,66,2007,5,.0180555555555556,10080,496.27721604
F,1,66,2008,5,.0166725789286981,11276,484.74876232
F,1,66,2009,5,.0171688556957679,11649,458.63374428
F,1,66,2010,5,.0181349453284736,11249,458.75309379
F,1,66,2011,5,.0169918187539333,11123,465.10975607
F,1,66,2012,5,.0256065696155282,13395,16.500050555
F,1,66,2013,5,.0206470278800631,15208,399.25621447
F,1,66,2014,5,.0160914817858121,14604,374.68937631
F,1,67,2005,6,.0184472612041648,8836,445.30023553
F,1,67,2006,6,.0222197409557838,8956,537.0205664
F,1,67,2007,6,.0193231557595815,9367,533.6097955
F,1,67,2008,6,.0190947666195191,9898,496.27721604
F,1,67,2009,6,.0199314574314574,11088,484.74876232
F,1,67,2010,6,.0196523713861473,11449,458.63374428
F,1,67,2011,6,.0166591217745586,11045,458.75309379
F,1,67,2012,6,.0196634351563929,10934,465.10975607
F,1,67,2013,6,.0283481458780264,13052,16.500050555
F,1,67,2014,6,.0212165972874983,14894,399.25621447
F,1,68,2006,7,.0210999654098928,8673,445.30023553
F,1,68,2007,7,.0213543450953523,8757,537.0205664
F,1,68,2008,7,.0206836490311343,9186,533.6097955
F,1,68,2009,7,.0201874549387167,9709,496.27721604
F,1,68,2010,7,.019416582313426,10867,484.74876232
F,1,68,2011,7,.0205808980755524,11224,458.63374428
F,1,68,2012,7,.0206242519105055,10861,458.75309379
F,1,68,2013,7,.0208974717790839,10719,465.10975607
F,1,68,2014,7,.0271250591389371,12682,16.500050555
F,1,69,2007,8,.0196702002355713,8490,445.30023553
F,1,69,2008,8,.0203033838973162,8570,537.0205664
F,1,69,2009,8,.0216763005780347,8996,533.6097955
F,1,69,2010,8,.0203931462209608,9513,496.27721604
F,1,69,2011,8,.0235548048048048,10656,484.74876232
F,1,69,2012,8,.0211953061038843,10993,458.63374428
F,1,69,2013,8,.0214346150230328,10637,458.75309379
F,1,69,2014,8,.0204859456884231,10495,465.10975607
F,1,70,2008,9,.0217469662381353,8323,445.30023553
F,1,70,2009,9,.022391615054788,8396,537.0205664
F,1,70,2010,9,.023065560731735,8801,533.6097955
F,1,70,2011,9,.0235003755767786,9319,496.27721604
F,1,70,2012,9,.0245074483421432,10405,484.74876232
F,1,70,2013,9,.0231412639405204,10760,458.63374428
F,1,70,2014,9,.0241137477183207,10409,458.75309379
F,1,71,2009,10,.0211250307049865,8142,445.30023553
F,1,71,2010,10,.0261939571150097,8208,537.0205664
F,1,71,2011,10,.0284949988369388,8598,533.6097955
F,1,71,2012,10,.0267032967032967,9100,496.27721604
F,1,71,2013,10,.0236453201970443,10150,484.74876232
F,1,71,2014,10,.0256873751308153,10511,458.63374428
F,1,72,2010,11,.0255959849435383,7970,445.30023553
F,1,72,2011,11,.0250218941573877,7993,537.0205664
F,1,72,2012,11,.0286124745600383,8353,533.6097955
F,1,72,2013,11,.0280004516201874,8857,496.27721604
F,1,72,2014,11,.0288597376387487,9910,484.74876232
F,1,73,2011,12,.0270409477208344,7766,445.30023553
F,1,73,2012,12,.0298986269729244,7793,537.0205664
F,1,73,2013,12,.029332018733054,8114,533.6097955
F,1,73,2014,12,.0275293297711697,8609,496.27721604
F,1,74,2012,13,.0280571731074643,7556,445.30023553
F,1,74,2013,13,.0297619047619048,7560,537.0205664
F,1,74,2014,13,.0305992889791772,7876,533.6097955
F,1,75,2013,14,.0393518518518519,7344,445.30023553
F,1,75,2014,14,.0323108384458078,7335,537.0205664
F,1,76,2014,15,.0372785258681786,7055,445.30023553
F,2,40,2001,2,.0039479795633999,21530,1468.5487727
F,2,40,2002,2,.0038228438228438,21450,1565.9654662
F,2,40,2003,2,.003862640727307,21229,1555.4120391
F,2,40,2004,2,.0029175435240099,20908,1554.0527104
F,2,40,2005,2,.0034039526494945,19683,1499.5937964
F,2,40,2006,2,.0035748081169173,19022,1463.6915999
F,2,40,2007,2,.0034744494333975,18708,1471.5035724
F,2,40,2008,2,.0040341844046924,18839,1542.0547866
F,2,40,2009,2,.0032317636195753,19494,1499.1764199
F,2,40,2010,2,.0027867628763374,20095,1715.1987194
F,2,40,2011,2,.0020737207734978,19289,1882.5051326
F,2,40,2012,2,.002594964664311,18112,2020.5585603
F,2,40,2013,2,.0027562446167097,17415,1890.6206065
F,2,40,2014,2,.0031222385861561,16975,1536.5846118
F,2,41,2001,2,.0043165467625899,21545,1544.4486618
F,2,41,2002,2,.0046157396722825,21665,1636.213362
F,2,41,2003,2,.0041052435155813,21436,1598.5639699
F,2,41,2004,2,.0039210128495843,21168,1607.6522102
F,2,41,2005,2,.0036450839328537,20850,1527.2292087
F,2,41,2006,2,.0033011681056374,19690,1494.7743162
F,2,41,2007,2,.0035736808913181,19028,1486.5193261
F,2,41,2008,2,.0036766664890499,18767,1571.3025878
F,2,41,2009,2,.0031577285406031,19001,1488.9921006
F,2,41,2010,2,.0032435772022859,19423,1738.7462555
F,2,41,2011,2,.0039005850877632,19997,1941.485251
F,2,41,2012,2,.0030023811988819,19318,2045.8842347
F,2,41,2013,2,.0027146814404432,18050,1893.852333
F,2,41,2014,2,.0024287660683609,16881,1557.861312
F,2,42,2001,2,.0039756782039289,21380,1593.8530858
F,2,42,2002,2,.0040151375299982,21668,1702.408934
F,2,42,2003,2,.0031446540880503,21624,1685.4243099
F,2,42,2004,2,.0041158037509939,21381,1625.0603468
F,2,42,2005,2,.0044594145832345,21079,1592.1618795
F,2,42,2006,2,.0047067864175592,20821,1500.044086
F,2,42,2007,2,.0027908864870351,19707,1520.6891478
F,2,42,2008,2,.003305351521511,19060,1587.9481077
F,2,42,2009,2,.0032748785125713,18932,1446.8462202
F,2,42,2010,2,.0033805197549123,18932,1719.9981644
F,2,42,2011,2,.0036246893123447,19312,1964.7244424
F,2,42,2012,2,.0028505701140228,19996,2078.1626776
F,2,42,2013,2,.0030180039546259,19218,1949.3783192
F,2,42,2014,2,.0025194686211635,17464,1578.2251946
F,2,43,2001,2,.0041216600341103,21108,1683.4478024
F,2,43,2002,2,.0045120476323379,21498,1773.4503814
F,2,43,2003,2,.0044391010820309,21626,1733.6544929
F,2,43,2004,2,.0047360356595626,21537,1711.7749201
F,2,43,2005,2,.0047961630695444,21267,1612.820065
F,2,43,2006,2,.0043199620223119,21065,1559.0548746
F,2,43,2007,2,.003646658029845,20841,1539.1134937
F,2,43,2008,2,.0046648412939864,19722,1603.2299715
F,2,43,2009,2,.0034333870883837,19223,1457.3370924
F,2,43,2010,2,.0034473614425882,18855,1740.9190782
F,2,43,2011,2,.004307823219699,18803,1956.5710683
F,2,43,2012,2,.0032094419712186,19318,2112.6550013
F,2,43,2013,2,.0036139135672339,19923,1967.777282
F,2,43,2014,2,.0039255753925575,18596,1593.5767803
F,2,44,2001,2,.0048427288542009,21269,1795.2752569
F,2,44,2002,2,.0053271732981331,21212,1885.5958859
F,2,44,2003,2,.0049031053000233,21415,1802.7704922
F,2,44,2004,2,.0049210770659239,21540,1786.2187022
F,2,44,2005,2,.0050302748020494,21470,1673.6713747
F,2,44,2006,2,.004237886707162,21237,1570.1560252
F,2,44,2007,2,.0043203722166833,21063,1593.9493537
F,2,44,2008,2,.0045635778450305,20817,1616.8754061
F,2,44,2009,2,.0046808938997383,19868,1447.3482698
F,2,44,2010,2,.0035505430242272,19152,1727.5173905
F,2,44,2011,2,.0038434847595153,18733,1969.2110331
F,2,44,2012,2,.0038295835327908,18801,2076.5876572
F,2,44,2013,2,.0035918792295679,19210,1984.0677476
