percentile,kid_hh_income,kid_indiv_income,kid_wageflex,kid_hh_income_age26,kid_indiv_income_age26,parent_hh_income
37,27849.9697265625,18103.4931640625,14.36464166641235,18600.1728515625,13672.43017578125,39682.83984375
38,28898.8740234375,18964.798828125,14.62566137313843,19282.0771484375,14314.6328125,40842.53515625
39,29953.294921875,19829.322265625,14.83280992507935,19963.994140625,14953.86181640625,42015.09375
40,31015.8359375,20695.7236328125,15.09752130508423,20645.138671875,15589.0751953125,43201.759765625
41,32086.6044921875,21562.34765625,15.36635589599609,21323.892578125,16220.236328125,44407.74609375
42,33166.2802734375,22428.1708984375,15.61414480209351,21999.267578125,16848.4990234375,45629.083984375
43,34255.615234375,23294.0986328125,15.84145259857178,22673.951171875,17475.8388671875,46861.185546875
44,35359.57421875,24158.337890625,16.05544233322144,23347.158203125,18102.255859375,48104.98828125
45,36477.685546875,25018.458984375,16.40364265441895,24021.248046875,18725.849609375,49361.630859375
46,37610.703125,25877.841796875,16.59676361083984,24696.3330078125,19346.5693359375,50628.591796875
47,38758.626953125,26735.54296875,16.87729358673096,25371.5234375,19965.25390625,51904.84765625
48,39923.79296875,27591.63671875,17.21010875701904,26050.0830078125,20578.9296875,53193.720703125
49,41110.23828125,28449.5537109375,17.31548595428467,26730.16796875,21187.7724609375,54493.427734375
50,42317.11328125,29304.9697265625,17.67184352874756,27413.44921875,21796.615234375,55802.23046875
51,43547.884765625,30158.7177734375,17.99073791503906,28102.732421875,22403.408203125,57122.125
52,44805.18359375,31015.5400390625,18.1718282699585,28795.4404296875,23006.1904296875,58452.93359375
53,46089.654296875,31874.662109375,18.47319316864014,29493.251953125,23609.94140625,59792.017578125
54,47402.173828125,32733.984375,18.81318378448486,30199.4423828125,24212.82421875,61140.55078125
55,48748.55078125,33595.85546875,19.0552282333374,30909.9404296875,24813.748046875,62499.236328125
56,50124.84765625,34462.609375,19.32637691497803,31626.4658203125,25418.626953125,63868.662109375
57,51530.5234375,35336.779296875,19.70912837982178,32353.5791015625,26026.521484375,65251.361328125
58,52975.517578125,36217.544921875,19.98567390441895,33091.341796875,26635.4609375,66645.73828125
59,54457.0859375,37103.099609375,20.30573654174805,33839.994140625,27249.3798828125,68057.39453125
60,55974.580078125,37996.904296875,20.72717571258545,34602.75,27867.283203125,69488.828125
61,57533.19921875,38898.150390625,20.89284229278564,35379.576171875,28488.2275390625,70937.04296875
62,59127.79296875,39807.6484375,21.28796195983887,36170.396484375,29114.263671875,72405.45703125
63,60756.7421875,40729.787109375,21.76218128204346,36979.525390625,29745.4208984375,73894.70703125
64,62428.451171875,41667.5703125,21.95437526702881,37808.85546875,30381.51171875,75404.70703125
65,64138.845703125,42622.44140625,22.37472724914551,38659.732421875,31021.5869140625,76940.57421875
66,65881.404296875,43594.552734375,22.75466251373291,39531.396484375,31665.841796875,78502.9921875
67,67656.79296875,44585.630859375,23.04935169219971,40427.3828125,32317.1083984375,80093.51953125
68,69466.7421875,45602.23828125,23.46121311187744,41350.880859375,32981.1455078125,81715.85546875
69,71314.28515625,46648.634765625,23.8933687210083,42302.724609375,33659.146484375,83369.96484375
70,73205.3515625,47723.27734375,24.24256134033203,43283.8046875,34347.345703125,85060.5625
71,75139.1328125,48832.54296875,24.6153507232666,44293.21875,35045.44140625,86795.33984375
72,77111.85546875,49983.9375,25.17168617248535,45334.2421875,35756.455078125,88578.5703125
73,79127.640625,51176.869140625,25.6648473739624,46417.505859375,36487.57421875,90411.62109375
74,81193.2890625,52417.1015625,26.14103031158447,47547.36328125,37241.697265625,92298.5546875
75,83317.234375,53712.001953125,26.59385585784912,48727.486328125,38013.888671875,94251.8984375
76,85503.20703125,55058.9296875,27.01068496704102,49960.669921875,38808.078125,96275.94921875
77,87754.33203125,56466.38671875,27.73875427246094,51247.96875,39630.2421875,98383.79296875
78,90081.5234375,57946.025390625,28.39067840576172,52594.7109375,40482.458984375,100578.93359375
79,92497.375,59504.28125,28.85550117492676,54004.814453125,41364.66796875,102877.5234375
80,95015.27734375,61147.970703125,29.40035820007324,55480.396484375,42278.90234375,105283.921875
81,97646.66796875,62889.306640625,30.12445735931396,57029.0234375,43235.185546875,107799.1796875
82,100403.63671875,64738.361328125,30.84361171722412,58663.853515625,44236.4609375,110480.28125
83,103331.59765625,66702.23828125,31.54028511047363,60395.3515625,45281.783203125,113345.0703125
84,106440.0234375,68797.50390625,32.40198516845703,62229.107421875,46386.015625,116394.015625
85,109755.87890625,71042.02734375,33.28947448730469,64168.52734375,47568.275390625,119683.1015625
86,113343.265625,73454.33984375,34.18220901489258,66224.865234375,48836.625,123248.359375
87,117251,76062.5390625,35.01460266113281,68413.31640625,50199.021484375,127137.32421875
88,121544.21484375,78911.5703125,36.18698310852051,70757.28125,51675.427734375,131432.16015625
89,126315.8203125,82050.4921875,37.42079162597656,73284.80078125,53288.896484375,136236.9765625
90,131680.7109375,85545.046875,38.62483978271484,76015.29296875,55059.158203125,141708.5703125
91,137814.015625,89492.71484375,40.10430335998535,78990.6640625,57026.978515625,148020.5390625
92,144962.7890625,94025.53125,41.71204376220703,82288.29296875,59250.564453125,155465.7265625
93,153447.546875,99346.59765625,43.67466163635254,86003.0390625,61805.666015625,164577.2265625
94,163754.4375,105778.57421875,45.86504364013672,90257.75390625,64805.212890625,176179.34375
95,176792.6875,113885.91015625,48.6933708190918,95283.52734375,68435.6796875,191772.5390625
96,194357.890625,124790.109375,52.56130599975586,101521.578125,73011.37890625,214489.671875
97,220492.234375,140984.7578125,58.20485496520996,109846.3515625,79210.6796875,251413.265625
98,267373.328125,170080.5,68.77986526489258,122937.7421875,89327.70703125,323974.53125
99,552989.71875,342853.6015625,133.6757469177246,198553.0703125,148860.140625,749596.6875
100,1062313.65625,649917.3984375,249.2462196350098,333266.0546875,254944.765625,1502224.8125
